BEIS,ACAS,18/01/2021,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,952.94
BEIS,ACAS,18/01/2021,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,952.94
BEIS,ACAS,18/01/2021,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,952.94
BEIS,ACAS,18/01/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"1,819.97"
BEIS,ACAS,18/01/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"3,740.38"
BEIS,ACAS,18/01/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"3,740.37"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"2,341.24"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"4,120.69"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"4,120.69"
BEIS,ACAS,18/01/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26461,"1,186.30"
BEIS,ACAS,20/01/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26473,"2,064.34"
BEIS,ACAS,20/01/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26473,"2,064.34"
BEIS,ACAS,20/01/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,26473,"2,064.33"
BEIS,ACAS,07/01/2021,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,26293,"2,117.40"
BEIS,ACAS,08/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,ICOTECH SERVICES                        ,26321,"5,760.00"
BEIS,ACAS,29/01/2021,EXTERNAL LEARNING             ,OD & HR,IN PROFESSIONAL DEVELOPMENT LTD         ,26586,"1,575.00"
BEIS,ACAS,29/01/2021,EXTERNAL LEARNING             ,OD & HR,IN PROFESSIONAL DEVELOPMENT LTD         ,26586,"1,575.00"
BEIS,ACAS,29/01/2021,EXTERNAL LEARNING             ,OD & HR,IN PROFESSIONAL DEVELOPMENT LTD         ,26586,"1,575.00"
BEIS,ACAS,29/01/2021,EXTERNAL LEARNING             ,OD & HR,IN PROFESSIONAL DEVELOPMENT LTD         ,26586,"1,575.00"
BEIS,ACAS,29/01/2021,EXTERNAL LEARNING             ,OD & HR,IN PROFESSIONAL DEVELOPMENT LTD         ,26586,"1,575.00"
BEIS,ACAS,14/01/2021,EXTERNAL LEARNING             ,OD & HR,INSTITUTE OF INTERNAL COMMUNICATION     ,26396,350
BEIS,ACAS,19/01/2021,EXTERNAL LEARNING             ,OD & HR,ITC CONSULTING LTD                      ,26471,750
BEIS,ACAS,06/01/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26284,"5,197.00"
BEIS,ACAS,14/01/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,26388,"1,704.00"
BEIS,ACAS,08/01/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,26309,"4,494.34"
BEIS,ACAS,08/01/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,26310,"1,600.00"
BEIS,ACAS,08/01/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,26310,800
BEIS,ACAS,08/01/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,26313,"4,494.34"
BEIS,ACAS,08/01/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,26314,"6,380.00"
BEIS,ACAS,08/01/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,26315,"1,063.33"
BEIS,ACAS,29/01/2021,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,26587,"5,393.21"
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26242,629.82
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,26253,890.57
BEIS,ACAS,04/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,26254,775.66
BEIS,ACAS,06/01/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,26275,"1,458.37"
BEIS,ACAS,07/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,26295,"1,077.30"
BEIS,ACAS,07/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,26296,"1,077.30"
BEIS,ACAS,07/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,26302,"1,077.30"
BEIS,ACAS,08/01/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26307,"1,511.57"
BEIS,ACAS,08/01/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26312,"1,511.57"
BEIS,ACAS,12/01/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26356,"1,511.57"
BEIS,ACAS,21/01/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,26489,"2,561.04"
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26498,"2,729.22"
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,26499,"2,309.35"
BEIS,ACAS,22/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,26506,"3,231.90"
BEIS,ACAS,26/01/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,26540,"1,280.52"
BEIS,ACAS,25/01/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,MIME CONSULTING LTD                     ,26534,"15,325.00"
BEIS,ACAS,15/01/2021,MEMBERSHIP FEES               ,NORTH OF ENGLAND - NORTH EAST,NORTH EAST CHAMBER OF COMMERCE          ,26420,"2,232.00"
BEIS,ACAS,15/01/2021,REFUNDS                       ,WALES & MIDLANDS - WALES,PCC DEVON & CORNWALL                    ,26418,440
BEIS,ACAS,29/01/2021,REFUNDS                       ,NORTH OF ENGLAND - NORTH EAST,PD GROUP MANAGEMENT LTD                 ,26591,510
BEIS,ACAS,12/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26361,670.56
BEIS,ACAS,14/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26398,348.62
BEIS,ACAS,26/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26545,"18,069.68"
BEIS,ACAS,26/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26545,"162,627.10"
BEIS,ACAS,26/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26547,"24,163.14"
BEIS,ACAS,26/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26547,"2,684.80"
BEIS,ACAS,26/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26548,"5,518.37"
BEIS,ACAS,26/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26548,"2,016.00"
BEIS,ACAS,26/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26548,"7,543.44"
BEIS,ACAS,26/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26548,420.34
BEIS,ACAS,26/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26548,"474,756.48"
BEIS,ACAS,26/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26548,"1,770.91"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,656.69
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"5,910.14"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"1,753.49"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,365.47
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"3,289.25"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,255.96
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"2,303.64"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,268.01
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"2,412.12"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"1,608.07"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"2,106.00"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,453.31
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"4,079.81"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"1,216.16"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"1,423.22"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"12,808.97"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"25,838.78"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"232,549.06"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"1,630.37"
BEIS,ACAS,27/01/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,26551,"14,673.31"
BEIS,ACAS,08/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26308,"1,404.00"
BEIS,ACAS,08/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26311,"1,872.00"
BEIS,ACAS,14/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26410,"2,340.00"
BEIS,ACAS,21/01/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,26504,"2,340.00"
BEIS,ACAS,13/01/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,QUANT RESEARCH LTD                      ,26380,"2,000.00"
BEIS,ACAS,13/01/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26384,540
BEIS,ACAS,28/01/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26580,"1,517.60"
BEIS,ACAS,28/01/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26580,875
BEIS,ACAS,28/01/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26580,700
BEIS,ACAS,28/01/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,26580,"1,080.00"
BEIS,ACAS,07/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,RISUAL LIMITED                          ,26303,"4,500.00"
BEIS,ACAS,07/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,RISUAL LIMITED                          ,26304,"2,300.00"
BEIS,ACAS,25/01/2021,REFUNDS                       ,SCOTLAND REGION,SCOTTISH TRADE UNION CONGRESS           ,26528,765
BEIS,ACAS,13/01/2021,EXTERNAL LEARNING             ,OD & HR,SOCIAL RESEARCH ASSOCIATION             ,26376,330
BEIS,ACAS,11/01/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,26354,974.88
BEIS,ACAS,11/01/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,26354,"8,773.91"
BEIS,ACAS,06/01/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,26286,"1,378.39"
BEIS,ACAS,06/01/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,26286,"1,378.40"
BEIS,ACAS,14/01/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,26399,"2,544.00"
BEIS,ACAS,14/01/2021,MANAGED SERVICE Off-PAYROLL WK,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,26399,"16,500.00"
BEIS,ACAS,27/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,26552,"5,283.33"
BEIS,ACAS,13/01/2021,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,UK SHARED BUSINESS SERVICES LTD         ,26383,"2,750.00"
BEIS,ACAS,27/01/2021,COMPUTER HARDWARE             ,IT SERVICES ,UPGRADE OPTIONS LIMITED                 ,26553,"3,259.44"
BEIS,ACAS,27/01/2021,COMPUTER HARDWARE             ,IT SERVICES ,UPGRADE OPTIONS LIMITED                 ,26553,362.16
BEIS,ACAS,06/01/2021,PROFFESIONAL/SPECIALIST ADVICE,IT SERVICES ,VERACITY OSI UK LIMITED                 ,26282,715
BEIS,ACAS,26/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,26541,"5,708.33"
BEIS,ACAS,27/01/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,26557,"4,977.24"
BEIS,ACAS,15/01/2021,EXTERNAL CONF & SEMINARS      ,LONDON & SE ENGLAND - S E,WORK WILD                               ,26415,325
