BEIS,ACAS,26/05/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,22752,"1,536.62 "
BEIS,ACAS,05/05/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,NEWYDD CATERING & CLEANING LTD          ,22357,255.00 
BEIS,ACAS,15/05/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,NEWYDD CATERING & CLEANING LTD          ,22580,510.00 
BEIS,ACAS,12/05/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,OUR LADY OF LOURDES CATHOLIC HIGH SCHOOL,22500,255.00 
BEIS,ACAS,15/05/2020,REFUNDS                       ,WALES & MIDLANDS - MIDLANDS E,PROACTIVE INTERNATIONAL PR              ,22574,525.00 
BEIS,ACAS,05/05/2020,MEMBERSHIP FEES               ,STRATEGIC PLANNING PERFORMANCE & CHANGE,PUBLIC CHAIR S FORUM                    ,22378,"1,145.83 "
BEIS,ACAS,26/05/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,QA LIMITED                              ,22739,255.00 
BEIS,ACAS,26/05/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,QA LIMITED                              ,22740,255.00 
BEIS,ACAS,26/05/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,QA LIMITED                              ,22741,255.00 
BEIS,ACAS,17/03/2020,EXTERNAL LEARNING             ,OD & HR,QAIQ                                    ,20569,"1,296.00 "
BEIS,ACAS,19/05/2020,EXTERNAL LEARNING             ,OD & HR,QAIQ                                    ,22661,"1,296.00 "
BEIS,ACAS,15/05/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,REMET UK                                ,22567,510.00 
BEIS,ACAS,19/05/2020,POSTAGE                       ,SUPPORT SERVICES,ROYAL MAIL                              ,22669,"1,003.08 "
BEIS,ACAS,28/05/2020,POSTAGE                       ,WALES & MIDLANDS - WEST,ROYAL MAIL                              ,22787,"1,206.00 "
BEIS,ACAS,26/05/2020,REFUNDS                       ,NORTH OF ENGLAND - NORTH EAST,SCOTT BUILDING COMPANY LTD              ,22757,255.00 
BEIS,ACAS,26/05/2020,REFUNDS                       ,NORTH OF ENGLAND - NORTH EAST,SCOTT BUILDING COMPANY LTD              ,22757,255.00 
BEIS,ACAS,05/05/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDAT,22358,510.00 
BEIS,ACAS,15/05/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,SHELTER                                 ,22569,255.00 
BEIS,ACAS,05/05/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,SIEMENS FINANCIAL SERVICES LIMITED      ,22376,391.08 
BEIS,ACAS,05/05/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,SIEMENS FINANCIAL SERVICES LIMITED      ,22376,782.16 
BEIS,ACAS,12/05/2020,MEMBERSHIP FEES               ,OD & HR,SMARTSURVEY LTD                         ,22503,594.00 
BEIS,ACAS,05/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,22361,779.94 
BEIS,ACAS,05/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,22361,"1,913.76 "
BEIS,ACAS,15/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,22597,"5,372.27 "
BEIS,ACAS,15/05/2020,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,22597,488.39 
BEIS,ACAS,26/05/2020,REFUNDS                       ,WALES & MIDLANDS - WEST,SOLIHULL MBC                            ,22753,255.00 
BEIS,ACAS,26/05/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,SOUTH WALES POLICE                      ,22748,700.00 
BEIS,ACAS,05/05/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,STANDWALK LTD                           ,22356,510.00 
BEIS,ACAS,26/05/2020,GPS ONLINE BOOKINGS           ,NORTH OF ENGLAND - NORTH EAST,SUSTAIN LANDSCAPES LTD                  ,22758,255.00 
BEIS,ACAS,12/05/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,22509,295.48 
BEIS,ACAS,12/05/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,22509,"2,659.33 "
BEIS,ACAS,11/05/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,22489,"1,925.88 "
BEIS,ACAS,11/05/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,22489,"1,925.88 "
BEIS,ACAS,11/05/2020,GPS ONLINE BOOKINGS           ,WALES & MIDLANDS - WEST,THE RISE TRUST                          ,22493,"1,020.00 "
BEIS,ACAS,07/05/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,22446,600.00 
BEIS,ACAS,11/05/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,22490,"34,010.00 "
BEIS,ACAS,15/05/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,22598,"2,000.00 "
BEIS,ACAS,28/05/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,22786,"14,629.97 "
BEIS,ACAS,28/05/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,22791,"9,753.31 "
BEIS,ACAS,28/05/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,22795,405.84 
BEIS,ACAS,28/05/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,22795,654.72 
BEIS,ACAS,28/05/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,22797,350.59 
BEIS,ACAS,14/05/2020,ACAS COUNCILLORS              ,STRATEGIC PLANNING PERFORMANCE & CHANGE,TRADES UNION CONGRESS                   ,22556,767.75 
BEIS,ACAS,12/05/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,UNIVERSITY OF OXFORD                    ,22497,365.00 
BEIS,ACAS,28/05/2020,CONSULTANTS FEES              ,IT SERVICES ,VERACITY OSI UK LIMITED                 ,22788,500.00 
BEIS,ACAS,28/05/2020,CONSULTANTS FEES              ,IT SERVICES ,VERACITY OSI UK LIMITED                 ,22794,"8,500.00 "
BEIS,ACAS,07/05/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,22444,"3,766.49 "
BEIS,ACAS,07/05/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,22444,"5,708.00 "
BEIS,ACAS,07/05/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,22444,"5,913.67 "
BEIS,ACAS,15/05/2020,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,22602,"1,726.16 "
BEIS,ACAS,15/05/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,WALL COLMONOY                           ,22572,255.00 
BEIS,ACAS,15/05/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,WALL COLMONOY                           ,22572,255.00 
BEIS,ACAS,26/05/2020,REFUNDS                       ,SCOTLAND REGION,WHITEINCH & SCOTSTOUN HOUSING ASSOCIATIO,22759,255.00 
