BEIS,ACAS,07/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23459,"4,356.23 "
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"10,017.56 "
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"13,173.84 "
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"1,463.76 "
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,322.77 
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"1,648.56 "
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"56,144.34 "
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"8,917.04 "
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,990.78 
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,261.84 
BEIS,ACAS,24/07/2020,PROFESSIONAL FEES             ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"8,157.41 "
BEIS,ACAS,24/07/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,487.38 
BEIS,ACAS,24/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"2,003.47 "
BEIS,ACAS,24/07/2020,PROFESSIONAL FEES             ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,288.00 
BEIS,ACAS,24/07/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"4,386.47 "
BEIS,ACAS,24/07/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,483.90 
BEIS,ACAS,24/07/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23769,"4,355.06 "
BEIS,ACAS,28/07/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,23812,"1,123.68 "
BEIS,ACAS,02/07/2020,REPROGRAPHICS                 ,CERTIFICATION OFFICE,COLLEGE HILL PRESS                      ,23378,"1,014.00 "
BEIS,ACAS,23/07/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,23733,470.16 
BEIS,ACAS,23/07/2020,PHOTOCOPIERS                  ,IT SERVICES ,Canon (UK) Ltd                          ,23733,"4,231.44 "
BEIS,ACAS,27/07/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,DENBIGHSHIRE COUNTY COUNCIL             ,23792,255.00 
BEIS,ACAS,03/07/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,23414,"13,435.00 "
BEIS,ACAS,03/07/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,23414,"1,745.00 "
BEIS,ACAS,16/07/2020,EQUIPMENT RENTAL              ,FINANCE ESTATES & PEOPLE,EDEN SPRINGS UK LTD                     ,23686,571.32 
BEIS,ACAS,02/07/2020,SUNDRY RECEIVABLES            ,Finance Costs,EDENRED (UK GROUP ) LTD                 ,23379,"18,435.00 "
BEIS,ACAS,27/07/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP ) LTD                 ,23794,"10,775.00 "
BEIS,ACAS,08/07/2020,BICYCLE ADVANCE               ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP) LTD                  ,23475,"1,362.24 "
BEIS,ACAS,27/07/2020,BICYCLE ADVANCE               ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP) LTD                  ,23800,325.60 
BEIS,ACAS,27/07/2020,BICYCLE ADVANCE               ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP) LTD                  ,23800,914.99 
BEIS,ACAS,03/07/2020,CHILDCARE VOUCHERS            ,OD & HR,EDENRED CHILDCARE VOUCHERS LTD          ,23413,"2,617.00 "
BEIS,ACAS,28/07/2020,CHILDCARE VOUCHERS            ,FINANCE ESTATES & PEOPLE,EDENRED CHILDCARE VOUCHERS LTD          ,23815,"2,617.00 "
BEIS,ACAS,08/07/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,FIELD STUDIES COUNCIL                   ,23479,255.00 
BEIS,ACAS,08/07/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,23487,607.17 
BEIS,ACAS,08/07/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,23488,498.78 
BEIS,ACAS,02/07/2020,EXTERNAL LEARNING             ,OD & HR,GOVERNMENT EVENTS                       ,23388,495.00 
BEIS,ACAS,20/07/2020,IA FEES                       ,FINANCE ESTATES & PEOPLE,GOVERNMENT INTERNAL AUDIT AGENCY        ,23715,"11,367.50 "
BEIS,ACAS,16/07/2020,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,23680,"15,380.64 "
BEIS,ACAS,16/07/2020,GOVT SOLICITORS FEES          ,ACAS NATIONAL DELIVERY,GOVERNMENT LEGAL DEPARTMENT             ,23680,"1,902.30 "
BEIS,ACAS,16/07/2020,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,23681,336.50 
BEIS,ACAS,16/07/2020,GOVT SOLICITORS FEES          ,ACAS NATIONAL DELIVERY,GOVERNMENT LEGAL DEPARTMENT             ,23681,"2,404.40 "
BEIS,ACAS,17/07/2020,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,23693,"1,420.10 "
BEIS,ACAS,23/07/2020,GOVT SOLICITORS FEES          ,OD & HR,GOVERNMENT LEGAL DEPARTMENT             ,23727,"11,115.00 "
BEIS,ACAS,29/07/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23828,"34,000.00 "
BEIS,ACAS,29/07/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23829,"9,460.00 "
BEIS,ACAS,30/07/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23831,"32,525.00 "
BEIS,ACAS,30/07/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23834,"3,512.17 "
BEIS,ACAS,30/07/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,23834,"3,512.16 "
BEIS,ACAS,08/07/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,GRAPHIC PACKAGING INTERNATIONAL         ,23481,255.00 
BEIS,ACAS,08/07/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,GRAPHIC PACKAGING INTERNATIONAL         ,23481,255.00 
BEIS,ACAS,16/07/2020,GPS ONLINE BOOKINGS           ,NORTH OF ENGLAND - YORKSHIRE,HEALTH & SOCIAL CARE INFORMATION CENTRE ,23662,255.00 
BEIS,ACAS,06/07/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,23443,440.00 
BEIS,ACAS,23/07/2020,ACAS COUNCILLORS              ,CENTRAL ARBITRATION COMMITTEE,HM COURTS & TRIBUNAL SERVICE - MOJ      ,23728,"1,449.42 "
BEIS,ACAS,23/07/2020,ACAS COUNCILLORS              ,CENTRAL ARBITRATION COMMITTEE,HM COURTS & TRIBUNAL SERVICE - MOJ      ,23728,"3,288.60 "
BEIS,ACAS,23/07/2020,ACAS COUNCILLORS              ,CENTRAL ARBITRATION COMMITTEE,HM COURTS & TRIBUNAL SERVICE - MOJ      ,23728,"4,165.56 "
BEIS,ACAS,23/07/2020,ACAS COUNCILLORS              ,CENTRAL ARBITRATION COMMITTEE,HM COURTS & TRIBUNAL SERVICE - MOJ      ,23728,"4,213.06 "
BEIS,ACAS,27/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,INSIGHT DIRECT (UK) LTD                 ,23796,"1,686.96 "
BEIS,ACAS,20/07/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WALES,ITC CONSULTING LTD                      ,23719,890.00 
BEIS,ACAS,29/07/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WALES,ITC CONSULTING LTD                      ,23822,890.00 
BEIS,ACAS,10/07/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,JB LEITCH LTD                           ,23537,255.00 
BEIS,ACAS,10/07/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,KANTAR MEDIA                            ,23572,"4,195.50 "
BEIS,ACAS,23/07/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,KBD CONSULTING LTD                      ,23750,255.00 
BEIS,ACAS,09/07/2020,PUBLICATIONS AND PERIODICALS  ,CERTIFICATION OFFICE,LEXISNEXIS                              ,23535,"3,842.40 "
BEIS,ACAS,23/07/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,LINC CYMRU HOUSING ASSOCIATION          ,23754,255.00 
BEIS,ACAS,29/07/2020,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,MARKET & OPINION RESEARCH INTERNATIONAL ,23823,"2,500.00 "
BEIS,ACAS,02/07/2020,EXTERNAL LEARNING             ,OD & HR,MAYVIN LTD                              ,23381,"1,170.00 "
BEIS,ACAS,03/07/2020,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,MCGOWAN TRANSCRIPTIONS                  ,23412,454.40 
BEIS,ACAS,23/07/2020,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,MEHANTRAINING                           ,23767,"2,500.00 "
BEIS,ACAS,06/07/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,23446,"2,352.35 "
BEIS,ACAS,06/07/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,23447,404.49 
BEIS,ACAS,06/07/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,23448,"1,737.50 "
BEIS,ACAS,28/07/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,23811,404.49 
BEIS,ACAS,02/07/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,23376,730.17 
BEIS,ACAS,02/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23383,"1,536.62 "
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23540,"1,511.57 "
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23541,"1,579.31 "
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23542,"1,511.57 "
BEIS,ACAS,10/07/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,23543,837.90 
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,23558,"1,252.80 "
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23569,"1,536.62 "
BEIS,ACAS,10/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23580,"1,515.29 "
BEIS,ACAS,13/07/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,23609,"1,252.80 "
BEIS,ACAS,14/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23611,"1,511.57 "
BEIS,ACAS,14/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23613,"1,511.57 "
BEIS,ACAS,14/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23618,"1,536.62 "
BEIS,ACAS,20/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23694,"1,511.57 "
BEIS,ACAS,20/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23695,"1,536.62 "
BEIS,ACAS,21/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23721,"1,511.57 "
BEIS,ACAS,23/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23732,"1,536.62 "
BEIS,ACAS,24/07/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,23770,"1,252.80 "
BEIS,ACAS,27/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23795,"1,259.20 "
BEIS,ACAS,27/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23799,832.34 
BEIS,ACAS,27/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23799,704.28 
BEIS,ACAS,29/07/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,23824,815.98 
BEIS,ACAS,29/07/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,23825,670.32 
BEIS,ACAS,29/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23826,923.74 
BEIS,ACAS,29/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23826,587.83 
BEIS,ACAS,29/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23827,335.88 
BEIS,ACAS,29/07/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,23827,"1,175.66 "
BEIS,ACAS,31/07/2020,CONSULTANTS FEES              ,OD & HR,MICHAEL PAGE                            ,23852,897.75 
BEIS,ACAS,29/07/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,MIND                                    ,23819,"2,055.00 "
BEIS,ACAS,28/07/2020,PUBLICITY                     ,NORTH OF ENGLAND - NORTH EAST,NORTH EAST TIMES MAGAZINE               ,23817,600.00 
BEIS,ACAS,30/07/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,ONE AWARDS                              ,23832,500.00 
BEIS,ACAS,08/07/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,OPEN GI LIMITED                         ,23484,255.00 
BEIS,ACAS,23/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,23723,755.52 
BEIS,ACAS,23/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,23723,"6,799.68 "
BEIS,ACAS,23/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,23729,"24,587.40 "
BEIS,ACAS,28/07/2020,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,23813,"1,621.44 "
BEIS,ACAS,15/07/2020,QUALIFICATIONS & EDUCATION    ,OD & HR,QAIQ                                    ,23630,"1,035.80 "
BEIS,ACAS,08/07/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23489,360.00 
BEIS,ACAS,08/07/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23489,"3,240.00 "
BEIS,ACAS,08/07/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23531,405.00 
BEIS,ACAS,08/07/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23531,405.00 
BEIS,ACAS,08/07/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23531,405.00 
BEIS,ACAS,08/07/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23531,405.00 
BEIS,ACAS,16/07/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23678,"2,700.00 "
BEIS,ACAS,23/07/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23749,"2,638.11 "
BEIS,ACAS,23/07/2020,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23749,690.00 
BEIS,ACAS,23/07/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23749,777.60 
BEIS,ACAS,28/07/2020,ASSETS DISPOSAL COSTS         ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23816,290.16 
BEIS,ACAS,28/07/2020,ASSETS DISPOSAL COSTS         ,IT SERVICES ,RESTORE TECHNOLOGY                      ,23816,363.60 
BEIS,ACAS,08/07/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,SHEFFIELD TEACHING HOSPITALS NHS FOUNDAT,23476,255.00 
BEIS,ACAS,07/07/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,SIEMENS FINANCIAL SERVICES LIMITED      ,23453,"1,173.24 "
BEIS,ACAS,07/07/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,SUGARMAN HEALTH AND WELLBEING LIMITED   ,23470,"1,360.00 "
BEIS,ACAS,17/07/2020,PROFESSIONAL FEES             ,CERTIFICATION OFFICE,T C YOUNG LLP                           ,23692,"1,875.00 "
BEIS,ACAS,16/07/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,23679,440.15 
BEIS,ACAS,16/07/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,23679,"3,961.31 "
BEIS,ACAS,03/07/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,23410,"1,791.02 "
BEIS,ACAS,03/07/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,23410,"1,791.04 "
BEIS,ACAS,02/07/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,23380,"37,620.00 "
BEIS,ACAS,02/07/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,23397,"5,283.33 "
BEIS,ACAS,02/07/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,23396,"21,944.95 "
BEIS,ACAS,03/07/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,23398,589.25 
BEIS,ACAS,03/07/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,23398,365.26 
BEIS,ACAS,07/07/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,23471,811.68 
BEIS,ACAS,07/07/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,23471,"56,159.04 "
BEIS,ACAS,07/07/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,23471,"1,309.44 "
BEIS,ACAS,08/07/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,UNIVERSITY OF BATH                      ,23477,"2,055.00 "
BEIS,ACAS,10/07/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,23544,"1,073.30 "
BEIS,ACAS,10/07/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,23544,"5,253.62 "
BEIS,ACAS,10/07/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,23544,"7,122.00 "
BEIS,ACAS,10/07/2020,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,23544,"5,708.00 "
BEIS,ACAS,27/07/2020,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,VIDEO ARTS LTD                          ,23807,"16,200.00 "
BEIS,ACAS,16/07/2020,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,VOLUNTARY NORFOLK                       ,23663,255.00 
BEIS,ACAS,08/07/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,WORTHING THEATRES & MUSEUM              ,23482,350.00 
