BEIS,ACAS,15/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25125,579.15
BEIS,ACAS,15/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25126,"25,395.55"
BEIS,ACAS,15/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25126,576.24
BEIS,ACAS,15/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25126,"14,914.85"
BEIS,ACAS,15/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25126,"46,740.71"
BEIS,ACAS,15/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25126,981.17
BEIS,ACAS,15/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25126,"79,585.54"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25130,"3,259.39"
BEIS,ACAS,16/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25130,"18,234.79"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25132,"40,310.40"
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25132,"126,326.25"
BEIS,ACAS,16/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25132,"124,593.60"
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25132,"1,557.41"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25132,"34,929.57"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25136,"12,801.93"
BEIS,ACAS,16/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25136,"62,201.00"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25138,"32,518.20"
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25138,"1,565.27"
BEIS,ACAS,16/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25138,"123,980.10"
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25150,"126,326.25"
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25150,"1,557.41"
BEIS,ACAS,16/10/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25150,"89,100.00"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25150,"34,929.57"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25150,"40,310.40"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,780.58
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,593.15
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,"4,120.69"
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,"4,120.69"
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,"2,934.39"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,640.14
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,"3,740.38"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,"3,740.38"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,"2,460.10"
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,952.94
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,952.94
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,952.94
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,"1,096.18"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25156,"1,096.18"
BEIS,ACAS,16/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"1,106.17"
BEIS,ACAS,16/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"1,106.17"
BEIS,ACAS,16/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"1,106.17"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"4,577.02"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"9,961.42"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"9,961.42"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"2,692.20"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"1,418.52"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"2,725.50"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"2,725.50"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,653.49
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"7,949.84"
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"7,950.00"
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,"7,950.00"
BEIS,ACAS,16/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,504.33
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,281.2
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,281.2
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25158,281.2
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,"6,767.16"
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,303.01
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,"4,282.76"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,"1,502.95"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,"1,953.81"
BEIS,ACAS,16/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,"1,953.81"
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,"4,282.76"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,"4,833.70"
BEIS,ACAS,16/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,303.01
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,"6,767.16"
BEIS,ACAS,16/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,"3,294.20"
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,322.24
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,322.24
BEIS,ACAS,16/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25159,322.25
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,"1,408.24"
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,"1,408.24"
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,268.81
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,"3,434.37"
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,832.48
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,269.04
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,349.74
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,349.74
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,870.62
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,"1,769.41"
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25160,"3,434.37"
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25161,"3,577.48"
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25161,"5,008.50"
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25161,"5,008.50"
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25162,415.63
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25162,415.63
BEIS,ACAS,19/10/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25162,296.89
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,349.59
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,518.48"
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,518.49"
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,518.48"
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,518.49"
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,168.07"
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,168.08"
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,148.29"
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,148.29"
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,148.29"
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,"1,148.29"
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,883.3
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,883.3
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,406.39
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,406.4
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,406.39
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,406.4
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25163,349.58
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,"2,218.96"
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,686.09
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,686.09
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,686.09
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,"3,389.25"
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,745.58
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,745.58
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,"4,332.02"
BEIS,ACAS,19/10/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,"2,661.98"
BEIS,ACAS,19/10/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,"4,332.02"
BEIS,ACAS,19/10/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,355
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,"1,801.68"
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,"3,137.58"
BEIS,ACAS,19/10/2020,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,25167,745.58
BEIS,ACAS,05/10/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,24926,"11,731.97"
BEIS,ACAS,05/10/2020,TELEPHONES                    ,IT SERVICES ,GTT                                     ,24926,"1,303.55"
BEIS,ACAS,06/10/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,24945,"1,795.00"
BEIS,ACAS,23/10/2020,GPS ONLINE BOOKINGS           ,NORTH OF ENGLAND - NORTH EAST,HENNESSY GROUP                          ,25249,255
BEIS,ACAS,09/10/2020,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,INTERACTIVE MULTIMEDIA BUSINESS SOLUTION,25043,"1,914.00"
BEIS,ACAS,22/10/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,KWAN YICK (UK) LTD                      ,25223,255
BEIS,ACAS,07/10/2020,TRAINERS & GUEST SPEAKERS     ,WALES & MIDLANDS - WALES,LEAH SIAN DAVIES                        ,24964,"1,200.00"
BEIS,ACAS,14/10/2020,REFUNDS                       ,SCOTLAND REGION,LEITHS SCOTLAND LTD                     ,25089,510
BEIS,ACAS,09/10/2020,LEARNING RESOURCE MATERIALS   ,ACAS NATIONAL DELIVERY,LOGMEIN TECHNOLOGIES UK LTD             ,24983,"3,240.00"
BEIS,ACAS,23/10/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,MANCHESTER CITY COUNCIL                 ,25248,255
BEIS,ACAS,23/10/2020,REFUNDS                       ,NORTH OF ENGLAND - NW - MAN,MANCHESTER CITY COUNCIL                 ,25248,255
BEIS,ACAS,01/10/2020,EXTERNAL LEARNING             ,OD & HR,MAYVIN LTD                              ,24896,"5,850.00"
BEIS,ACAS,01/10/2020,EXTERNAL LEARNING             ,OD & HR,MAYVIN LTD                              ,24897,"1,950.00"
BEIS,ACAS,05/10/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,24920,"1,737.50"
BEIS,ACAS,06/10/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,24932,"2,352.35"
BEIS,ACAS,06/10/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,24937,404.49
BEIS,ACAS,30/10/2020,OTHER PAYROLL COSTS           ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,25349,"1,054.80"
BEIS,ACAS,08/10/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,24977,"5,647.42"
BEIS,ACAS,09/10/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25040,"5,500.43"
BEIS,ACAS,12/10/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25071,"1,238.65"
BEIS,ACAS,13/10/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25080,"4,668.30"
BEIS,ACAS,13/10/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25081,"1,469.58"
BEIS,ACAS,14/10/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25096,"1,536.62"
BEIS,ACAS,16/10/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,25157,"1,077.30"
BEIS,ACAS,19/10/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,25164,"1,077.30"
BEIS,ACAS,19/10/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25165,"1,154.68"
BEIS,ACAS,21/10/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25207,"6,304.78"
BEIS,ACAS,26/10/2020,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,25256,"1,077.30"
BEIS,ACAS,26/10/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25258,"1,154.68"
BEIS,ACAS,27/10/2020,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,25271,"1,280.52"
BEIS,ACAS,28/10/2020,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,25310,"1,511.57"
BEIS,ACAS,28/10/2020,REFUNDS                       ,SCOTLAND REGION,NHS 24                                  ,25318,"2,055.00"
BEIS,ACAS,05/10/2020,PUBLICITY                     ,NORTH OF ENGLAND - NORTH EAST,NORTH EAST TIMES MAGAZINE               ,24922,800
BEIS,ACAS,27/10/2020,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25276,540
BEIS,ACAS,27/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25277,840
BEIS,ACAS,27/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25278,"1,450.00"
BEIS,ACAS,27/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25278,350
BEIS,ACAS,27/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,25278,"1,120.00"
BEIS,ACAS,28/10/2020,PROFFESIONAL/SPECIALIST ADVICE,STRATEGIC PLANNING PERFORMANCE & CHANGE,RJ HAMILTON                             ,25327,"10,000.00"
BEIS,ACAS,28/10/2020,GPS ONLINE BOOKINGS           ,LONDON & SE ENGLAND - S E,ROYAL NATIONAL LIFEBOAT INSTITUTION     ,25316,255
BEIS,ACAS,23/10/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,SKINNERS BREWERY                        ,25250,297
BEIS,ACAS,14/10/2020,REFUNDS                       ,SCOTLAND REGION,ST ANDREWS LINKS                        ,25092,"2,055.00"
BEIS,ACAS,23/10/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,SUGARMAN HEALTH AND WELLBEING LIMITED   ,25244,637.5
BEIS,ACAS,23/10/2020,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,SUGARMAN HEALTH AND WELLBEING LIMITED   ,25245,"1,450.00"
BEIS,ACAS,09/10/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,25039,"3,722.22"
BEIS,ACAS,09/10/2020,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,25039,413.58
BEIS,ACAS,14/10/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,25095,"1,434.90"
BEIS,ACAS,14/10/2020,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,THE BIG WORD                            ,25095,"1,434.89"
BEIS,ACAS,23/10/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,THE NATIONAL FOUNDATION FOR             ,25241,"2,055.00"
BEIS,ACAS,02/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,24905,"5,283.33"
BEIS,ACAS,19/10/2020,PROFFESIONAL/SPECIALIST ADVICE,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,25166,"16,720.00"
BEIS,ACAS,22/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,25211,"5,283.33"
BEIS,ACAS,22/10/2020,HARDWARE ADDITIONS            ,IT SERVICES ,TOTAL COMPUTER NETWORKS LTD             ,25212,344.96
BEIS,ACAS,19/10/2020,PROFESSIONAL FEES             ,FINANCE ESTATES & PEOPLE,UK SHARED BUSINESS SERVICES LTD         ,25170,"2,750.00"
BEIS,ACAS,14/10/2020,QUALIFICATIONS & EDUCATION    ,OD & HR,UNIVERSITY COLLEGE LONDON               ,25090,"4,708.00"
BEIS,ACAS,21/10/2020,PROFFESIONAL/SPECIALIST ADVICE,IT SERVICES ,VERACITY OSI UK LIMITED                 ,25205,"1,787.50"
BEIS,ACAS,08/10/2020,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,24972,"2,039.63"
