BEIS,ACAS,16/03/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27232,"33,099.00"
BEIS,ACAS,16/03/2021,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27233,"46,431.23"
BEIS,ACAS,16/03/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27234,"12,354.00"
BEIS,ACAS,16/03/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27235,"11,768.92"
BEIS,ACAS,16/03/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27236,"23,849.92"
BEIS,ACAS,17/03/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27237,"23,363.00"
BEIS,ACAS,17/03/2021,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27237,"3,914.00"
BEIS,ACAS,17/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27237,"6,632.40"
BEIS,ACAS,17/03/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27237,"2,286.00"
BEIS,ACAS,17/03/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27242,"4,123.00"
BEIS,ACAS,17/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27242,"21,780.00"
BEIS,ACAS,17/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27245,"9,725.00"
BEIS,ACAS,17/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27245,"25,968.00"
BEIS,ACAS,17/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27246,"1,241.50"
BEIS,ACAS,17/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27246,"1,241.50"
BEIS,ACAS,17/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27246,"7,055.00"
BEIS,ACAS,17/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27246,"7,055.00"
BEIS,ACAS,17/03/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27246,913
BEIS,ACAS,17/03/2021,UTILITIES                     ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27246,913
BEIS,ACAS,18/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27289,"7,675.56"
BEIS,ACAS,19/03/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27293,"127,553.87"
BEIS,ACAS,19/03/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27293,"38,688.22"
BEIS,ACAS,19/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27293,"29,055.46"
BEIS,ACAS,19/03/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27293,"110,158.84"
BEIS,ACAS,22/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27323,"1,045.98"
BEIS,ACAS,22/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27323,"1,045.98"
BEIS,ACAS,22/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27326,448.27
BEIS,ACAS,22/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27326,448.28
BEIS,ACAS,23/03/2021,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27331,"44,205.00"
BEIS,ACAS,31/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27469,"2,860.00"
BEIS,ACAS,31/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27524,383.78
BEIS,ACAS,31/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27525,"7,074.84"
BEIS,ACAS,31/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27526,266.51
BEIS,ACAS,31/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27527,"1,022.34"
BEIS,ACAS,31/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27528,"5,556.73"
BEIS,ACAS,31/03/2021,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27529,"1,767.57"
BEIS,ACAS,01/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27585,"4,893.00"
BEIS,ACAS,01/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27585,"4,893.00"
BEIS,ACAS,01/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27593,"30,108.01"
BEIS,ACAS,01/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27593,"51,264.99"
BEIS,ACAS,01/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27597,"22,269.00"
BEIS,ACAS,01/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27598,"20,346.00"
BEIS,ACAS,01/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27599,"11,118.00"
BEIS,ACAS,01/04/2021,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,27601,"15,738.00"
BEIS,ACAS,26/03/2021,HOME WORKER TELEPHONE CHRG    ,IT SERVICES ,GTT                                     ,27398,"1,687.75"
BEIS,ACAS,26/03/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,27403,"46,109.12"
BEIS,ACAS,26/03/2021,TELEPHONES                    ,IT SERVICES ,GTT                                     ,27403,"5,123.24"
BEIS,ACAS,29/03/2021,OCCUPATIONAL HEALTH SERVICE   ,OD & HR,HEALTH MANAGEMENT LTD                   ,27416,"1,535.00"
BEIS,ACAS,31/03/2021,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,HOWARTH TIMBER & BUILDING SUPPLIES LTD  ,27532,765
BEIS,ACAS,01/04/2021,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,I F F RESEARCH                          ,27584,"35,380.00"
BEIS,ACAS,24/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,IFORCE SECURITY LIMITED                 ,27362,"4,445.45"
BEIS,ACAS,29/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,27412,850
BEIS,ACAS,30/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,27456,850
BEIS,ACAS,30/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,ISYSTEMS INTEGRATION LTD                ,27458,"1,275.00"
BEIS,ACAS,08/03/2021,EXTERNAL LEARNING             ,OD & HR,ITC CONSULTING LTD                      ,27124,495
BEIS,ACAS,09/03/2021,EXTERNAL LEARNING             ,OD & HR,ITC CONSULTING LTD                      ,27151,495
BEIS,ACAS,29/03/2021,EXTERNAL LEARNING             ,OD & HR,ITC CONSULTING LTD                      ,27417,495
BEIS,ACAS,29/03/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,JAKE MILLS                              ,27432,350
BEIS,ACAS,30/03/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,JAMES GRAY ASSOCIATES LTD               ,27467,"5,040.00"
BEIS,ACAS,31/03/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,JAMES GRAY ASSOCIATES LTD               ,27538,"5,040.00"
BEIS,ACAS,30/03/2021,STAFF WELFARE                 ,OD & HR,JEREMY THOMAS TALKS                     ,27457,900
BEIS,ACAS,24/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,KELLY S STORAGE LTD                     ,27358,594.93
BEIS,ACAS,04/03/2021,EXTERNAL LEARNING             ,OD & HR,KORN FERRY (UK) LIMITED                 ,27087,"8,241.00"
BEIS,ACAS,08/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27120,"1,753.00"
BEIS,ACAS,08/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27121,"1,753.00"
BEIS,ACAS,09/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27158,"1,753.00"
BEIS,ACAS,12/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27195,"1,753.00"
BEIS,ACAS,16/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27222,"1,753.00"
BEIS,ACAS,16/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27225,"1,753.00"
BEIS,ACAS,17/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27240,"1,753.00"
BEIS,ACAS,24/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27355,"1,753.00"
BEIS,ACAS,24/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27356,"1,753.00"
BEIS,ACAS,29/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27430,"1,753.00"
BEIS,ACAS,30/03/2021,EXTERNAL LEARNING             ,OD & HR,KPMG LLP                                ,27447,"1,753.00"
BEIS,ACAS,15/03/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,27212,"1,790.42"
BEIS,ACAS,15/03/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,LANGUAGE EMPIRE LTD                     ,27212,"1,790.41"
BEIS,ACAS,23/03/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,LEFEVRE MEDIA LTD                       ,27330,750
BEIS,ACAS,29/03/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,LEFEVRE MEDIA LTD                       ,27435,850
BEIS,ACAS,29/03/2021,PUBLICATIONS AND PERIODICALS  ,ACAS NATIONAL STRATEGY,LNRS DATA SERVICES LTD                  ,27436,"59,528.40"
BEIS,ACAS,08/03/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,M&C SAATCHI MERLIN LIMITED              ,27118,"4,000.00"
BEIS,ACAS,17/03/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,M&C SAATCHI MERLIN LIMITED              ,27243,"4,000.00"
BEIS,ACAS,18/03/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,M&C SAATCHI MERLIN LIMITED              ,27283,"4,000.00"
BEIS,ACAS,30/03/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,MATRIX BOOKING LIMITED                  ,27462,"2,925.60"
BEIS,ACAS,30/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,MATRIX BOOKING LIMITED                  ,27462,480
BEIS,ACAS,30/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,MATRIX BOOKING LIMITED                  ,27462,"4,698.00"
BEIS,ACAS,30/03/2021,SOFTWARE & LICENCES           ,FINANCE ESTATES & PEOPLE,MATRIX BOOKING LIMITED                  ,27462,974.4
BEIS,ACAS,30/03/2021,HARDWARE ADDITIONS            ,FINANCE ESTATES & PEOPLE,MATRIX BOOKING LIMITED                  ,27462,"2,982.00"
BEIS,ACAS,30/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,MATRIX BOOKING LIMITED                  ,27462,"1,440.00"
BEIS,ACAS,30/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,MATRIX BOOKING LIMITED                  ,27462,720
BEIS,ACAS,30/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,MATRIX BOOKING LIMITED                  ,27462,"1,566.00"
BEIS,ACAS,01/04/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,27616,"23,400.00"
BEIS,ACAS,06/04/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MAYVIN LTD                              ,27617,"19,012.50"
BEIS,ACAS,03/03/2021,MANAGED SERVICE Off-PAYROLL WK,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,27053,438
BEIS,ACAS,03/03/2021,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,27053,500
BEIS,ACAS,03/03/2021,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,27053,500
BEIS,ACAS,03/03/2021,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,27053,500
BEIS,ACAS,03/03/2021,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,27053,500
BEIS,ACAS,03/03/2021,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,27053,500
BEIS,ACAS,03/03/2021,EXTERNAL LEARNING             ,FINANCE ESTATES & PEOPLE,MHR INTERNATIONAL UK LTD                ,27053,500
BEIS,ACAS,02/03/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,27037,923.74
BEIS,ACAS,02/03/2021,PROFFESIONAL/SPECIALIST ADVICE,OD & HR,MICHAEL PAGE                            ,27040,"1,280.52"
BEIS,ACAS,03/03/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,27051,629.82
BEIS,ACAS,12/03/2021,AGENCY STAFF                  ,OD & HR,MICHAEL PAGE                            ,27190,587.83
BEIS,ACAS,29/03/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,27425,"4,251.74"
BEIS,ACAS,30/03/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,27463,"1,005.48"
BEIS,ACAS,31/03/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,MICHAEL PAGE                            ,27553,"1,034.21"
BEIS,ACAS,23/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,MICROSOFT IRELAND OPERATIONS LIMITE     ,27340,281
BEIS,ACAS,23/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,MICROSOFT IRELAND OPERATIONS LIMITE     ,27341,281
BEIS,ACAS,23/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,MICROSOFT IRELAND OPERATIONS LIMITE     ,27343,281
BEIS,ACAS,11/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,MICROSOFT LIMITED                       ,27170,"28,600.00"
BEIS,ACAS,11/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,MICROSOFT LIMITED                       ,27170,"39,075.00"
BEIS,ACAS,29/03/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH     ,27415,"20,000.00"
BEIS,ACAS,29/03/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH     ,27434,"25,000.00"
BEIS,ACAS,31/03/2021,EVALUATION OF OPS ACTIVITIES  ,ACAS NATIONAL STRATEGY,NATIONAL CENTRE FOR SOCIAL RESEARCH     ,27537,"24,422.01"
BEIS,ACAS,16/03/2021,TRAINERS & GUEST SPEAKERS     ,ACAS NATIONAL DELIVERY,NLM - ACTORS FOR PRACTICE LTD           ,27229,"5,825.00"
BEIS,ACAS,02/03/2021,EXTERNAL LEARNING             ,OD & HR,PAULINE HUGHES LIMITED                  ,27035,"3,000.00"
BEIS,ACAS,16/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,27217,308.56
BEIS,ACAS,24/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,PHOENIX SOFTWARE LTD                    ,27361,"14,225.52"
BEIS,ACAS,25/03/2021,SOFTWARE & LICENCES           ,ACAS NATIONAL STRATEGY,PHOENIX SOFTWARE LTD                    ,27393,"5,028.00"
BEIS,ACAS,25/03/2021,SOFTWARE & LICENCES           ,ACAS NATIONAL STRATEGY,PHOENIX SOFTWARE LTD                    ,27394,"28,324.94"
BEIS,ACAS,29/03/2021,SOFTWARE & LICENCES           ,ACAS NATIONAL STRATEGY,PHOENIX SOFTWARE LTD                    ,27427,"6,349.18"
BEIS,ACAS,31/03/2021,REFUNDS                       ,SCOTLAND REGION,POLICE INVESTIGATIONS & REVIEW COMMISSIO,27535,510
BEIS,ACAS,12/03/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27194,"2,340.00"
BEIS,ACAS,19/03/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27294,"2,340.00"
BEIS,ACAS,19/03/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27297,"2,340.00"
BEIS,ACAS,26/03/2021,AGENCY STAFF                  ,FINANCE ESTATES & PEOPLE,PORTFOLIO PAYROLL LTD                   ,27408,"2,340.00"
BEIS,ACAS,05/03/2021,MEMBERSHIP FEES               ,CENTRAL ARBITRATION COMMITTEE,PUBLIC CHAIR S FORUM                    ,27103,500
BEIS,ACAS,16/03/2021,MEMBERSHIP FEES               ,STRATEGIC PLANNING PERFORMANCE & CHANGE,PUBLIC CHAIR S FORUM                    ,27221,"1,000.00"
BEIS,ACAS,24/03/2021,EXTERNAL LEARNING             ,OD & HR,QAIQ                                    ,27366,"3,755.00"
BEIS,ACAS,01/04/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,QUANT RESEARCH LTD                      ,27603,"6,950.00"
BEIS,ACAS,23/03/2021,TRAINERS & GUEST SPEAKERS     ,OD & HR,RADTAC LIMITED                          ,27333,795
BEIS,ACAS,01/04/2021,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,RASTRICK HIGH SCHOOL                    ,27586,350
BEIS,ACAS,04/03/2021,RECORDS STORAGE               ,OD & HR,RESTORE DIGITAL LTD                     ,27093,"34,383.33"
BEIS,ACAS,05/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,RESTORE RECORDS MANAGEMENT              ,27104,563.79
BEIS,ACAS,18/03/2021,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,RESTORE RECORDS MANAGEMENT              ,27277,"2,957.63"
BEIS,ACAS,08/03/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,27115,540
BEIS,ACAS,10/03/2021,SYSTEM/EQUIPMENT MAINTENANCE  ,FINANCE ESTATES & PEOPLE,RESTORE TECHNOLOGY                      ,27165,"2,322.00"
BEIS,ACAS,18/03/2021,COURIERS                      ,FINANCE ESTATES & PEOPLE,RESTORE TECHNOLOGY                      ,27287,"2,185.50"
BEIS,ACAS,31/03/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,27544,"1,941.10"
BEIS,ACAS,31/03/2021,COURIERS                      ,IT SERVICES ,RESTORE TECHNOLOGY                      ,27544,385
BEIS,ACAS,31/03/2021,COMPUTER HARDWARE             ,IT SERVICES ,RESTORE TECHNOLOGY                      ,27548,"3,560.76"
BEIS,ACAS,19/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SAS SOFTWARE LTD                        ,27291,"2,554.20"
BEIS,ACAS,19/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SAS SOFTWARE LTD                        ,27291,283.8
BEIS,ACAS,19/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SAS SOFTWARE LTD                        ,27291,"1,252.80"
BEIS,ACAS,30/03/2021,REFUNDS                       ,WALES & MIDLANDS - WEST,SCHOTT UK LTD                           ,27465,350
BEIS,ACAS,11/03/2021,PUBLICITY                     ,SCOTLAND REGION,SCOTTISH FEDERATION OF HOUSING ASSOCIATI,27173,499
BEIS,ACAS,26/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SKILLSOFT UK LTD                        ,27397,"4,178.20"
BEIS,ACAS,08/03/2021,EXTERNAL LEARNING             ,OD & HR,SOCIAL RESEARCH ASSOCIATION             ,27122,330
BEIS,ACAS,23/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,27336,"1,367.93"
BEIS,ACAS,25/03/2021,SOFTWARE & LICENCES           ,IT SERVICES ,SOFTWAREONE UK LTD                      ,27395,"1,989.04"
BEIS,ACAS,03/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,SOLARWINDS SOFTWARE EUROPE              ,27044,"17,315.64"
BEIS,ACAS,03/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,SOLARWINDS SOFTWARE EUROPE              ,27044,"1,908.90"
BEIS,ACAS,03/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,SOLARWINDS SOFTWARE EUROPE              ,27044,"2,981.88"
BEIS,ACAS,03/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,SOLARWINDS SOFTWARE EUROPE              ,27044,"15,466.68"
BEIS,ACAS,03/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,SOLARWINDS SOFTWARE EUROPE              ,27044,"1,341.36"
BEIS,ACAS,30/03/2021,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,SUFFOLK LIBRARIES IPS LTD               ,27464,255
BEIS,ACAS,12/03/2021,PROFESSIONAL FEES             ,CERTIFICATION OFFICE,T C YOUNG LLP                           ,27191,"1,875.00"
BEIS,ACAS,09/03/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,27154,"6,193.73"
BEIS,ACAS,09/03/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,27154,688.19
BEIS,ACAS,16/03/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,27219,830.68
BEIS,ACAS,24/03/2021,MOBILE PHONES                 ,IT SERVICES ,TELEFONICA UK LTD (O2)                  ,27359,297.71
BEIS,ACAS,05/03/2021,PUBLICITY                     ,ACAS NATIONAL STRATEGY,THE PRESS ASSOCIATION LTD               ,27100,"8,280.25"
BEIS,ACAS,04/03/2021,MEMBERSHIP FEES               ,OD & HR,THE WHITEHALL & INDUSTRY GROUP          ,27086,"6,420.00"
BEIS,ACAS,09/03/2021,PROFESSIONAL FEES             ,ACAS NATIONAL DELIVERY,TISSKI LTD                              ,27163,"26,172.50"
BEIS,ACAS,18/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,TISSKI LTD                              ,27281,"5,283.33"
BEIS,ACAS,15/03/2021,PROFFESIONAL/SPECIALIST ADVICE,STRATEGIC PLANNING PERFORMANCE & CHANGE,TK HR ASSOCIATES LIMITED                ,27208,"10,000.00"
BEIS,ACAS,26/03/2021,PROFFESIONAL/SPECIALIST ADVICE,STRATEGIC PLANNING PERFORMANCE & CHANGE,TK HR ASSOCIATES LIMITED                ,27400,"25,000.00"
BEIS,ACAS,15/03/2021,EXTERNAL LEARNING             ,OD & HR,TOBIAS MAYER                            ,27205,880
BEIS,ACAS,15/03/2021,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,TOGETHER HOUSING ASSOCIATION LTD        ,27204,"2,055.00"
BEIS,ACAS,18/03/2021,ACAS COUNCILLORS              ,STRATEGIC PLANNING PERFORMANCE & CHANGE,TRADES UNION CONGRESS                   ,27286,"1,111.75"
BEIS,ACAS,29/03/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,UNIVERSITY OF ESSEX                     ,27421,"12,750.00"
BEIS,ACAS,30/03/2021,OTHER RESEARCH                ,ACAS NATIONAL STRATEGY,UNIVERSITY OF ESSEX                     ,27452,"19,951.00"
BEIS,ACAS,31/03/2021,SOFTWARE & LICENCES           ,ACAS NATIONAL STRATEGY,UNIVERSITY OF WARWICK                   ,27533,350
BEIS,ACAS,02/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,27043,"5,708.33"
BEIS,ACAS,04/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,27088,319.9
BEIS,ACAS,04/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,27088,"4,223.72"
BEIS,ACAS,04/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,27088,"4,956.01"
BEIS,ACAS,04/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,27088,"3,493.52"
BEIS,ACAS,04/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,VERSION 1 SOLUTIONS LTD                 ,27089,570.61
BEIS,ACAS,11/03/2021,PROFESSIONAL FEES             ,IT SERVICES ,W3 PARTNERSHIP LTD                      ,27169,"2,037.61"
BEIS,ACAS,22/03/2021,HARDWARE ADDITIONS            ,IT SERVICES ,XMA COMPUTER PRODUCTS LTD               ,27319,"9,024.48"
