BEIS,ACAS,06/04/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,21614,532.56 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21787,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21788,559.80 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21789,625.10 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21790,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21791,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21792,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21793,410.52 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21794,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21796,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21798,634.44 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21799,550.46 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21800,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21801,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21802,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21803,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21811,281.02 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21812,337.80 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21813,337.80 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21816,346.58 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21818,337.80 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21820,346.58 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21821,334.75 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21825,346.58 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21826,346.58 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21830,690.42 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21833,264.96 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21833,397.46 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21838,287.28 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21838,430.92 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21839,275.23 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21839,275.23 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21841,276.17 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21841,414.25 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21848,276.17 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21848,414.25 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21850,276.17 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21850,414.25 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21852,274.31 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21852,411.44 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21853,264.96 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21853,397.46 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21854,276.17 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21854,414.25 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21855,276.17 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21855,414.25 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21856,276.17 
BEIS,ACAS,10/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21856,414.25 
BEIS,ACAS,15/04/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,21914,472.08 
BEIS,ACAS,15/04/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,21920,577.64 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,21932,351.26 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21949,468.36 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21950,374.69 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21951,456.48 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21952,456.48 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21953,468.36 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21954,468.36 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21955,456.48 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,21956,468.36 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21957,574.56 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21958,401.18 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,21959,550.46 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,21965,426.05 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21992,550.46 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21993,550.46 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21994,410.52 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21995,550.46 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21996,550.46 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21997,550.46 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21998,564.98 
BEIS,ACAS,16/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,21999,550.46 
BEIS,ACAS,23/04/2020,AGENCY STAFF                  ,NORTH OF ENGLAND - NW - MAN,BROOK STREET UK LTD                     ,22066,426.05 
BEIS,ACAS,23/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22067,564.98 
BEIS,ACAS,23/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22068,307.88 
BEIS,ACAS,23/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WALES,BROOK STREET UK LTD                     ,22070,550.46 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22105,281.02 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22106,448.87 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22107,448.87 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22108,351.26 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22110,460.55 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,SUPPORT SERVICES,BROOK STREET UK LTD                     ,22112,460.55 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22125,550.46 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22126,550.46 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22127,550.46 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22128,275.23 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22129,579.35 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22130,550.46 
BEIS,ACAS,24/04/2020,AGENCY STAFF                  ,WALES & MIDLANDS - WEST,BROOK STREET UK LTD                     ,22131,550.46 
BEIS,ACAS,30/04/2020,GPS ONLINE BOOKINGS           ,LONDON & SE ENGLAND - LONDON,BROWNS MANU LTD T/A TILBURY COLDSTORE   ,22217,255.00 
BEIS,ACAS,07/04/2020,REFUNDS                       ,NORTH OF ENGLAND - YORKSHIRE,BURMANTOFTS COMMUNITY PROJECTS          ,21633,255.00 
BEIS,ACAS,07/04/2020,VENUE HIRE (REC VAT)          ,WALES & MIDLANDS - WALES,CALDER CONFERENCES LTD                  ,21639,"1,576.83 "
BEIS,ACAS,10/04/2020,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - EASTERN,CALDER CONFERENCES LTD                  ,21840,310.00 
BEIS,ACAS,13/04/2020,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - S E,CALDER CONFERENCES LTD                  ,21861,250.00 
BEIS,ACAS,13/04/2020,VENUE HIRE (REC VAT)          ,LONDON & SE ENGLAND - EASTERN,CALDER CONFERENCES LTD                  ,21861,316.67 
BEIS,ACAS,13/04/2020,CONFERENCE COSTS [NON - STAFF],CENTRAL ARBITRATION COMMITTEE,CALDER CONFERENCES LTD                  ,21861,"1,309.02 "
BEIS,ACAS,16/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,CARBON FOOTPRINT                        ,21940,"8,075.00 "
BEIS,ACAS,09/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,CAROL MARTYN LTD                        ,21724,417.75 
BEIS,ACAS,20/04/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,CELTIC LEISURE                          ,22022,350.00 
BEIS,ACAS,06/04/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,21625,"4,236.88 "
BEIS,ACAS,06/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,21625,484.03 
BEIS,ACAS,06/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,21625,"4,356.23 "
BEIS,ACAS,06/04/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,21625,470.76 
BEIS,ACAS,28/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"8,157.41 "
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"1,463.76 "
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"10,017.56 "
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"2,003.47 "
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"56,144.34 "
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"8,917.04 "
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,990.78 
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,322.77 
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"1,648.56 "
BEIS,ACAS,28/04/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"4,386.47 "
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,261.84 
BEIS,ACAS,28/04/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,483.90 
BEIS,ACAS,28/04/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"4,355.06 "
BEIS,ACAS,28/04/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,487.38 
BEIS,ACAS,28/04/2020,SOFTWARE & LICENCES           ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22140,"13,173.84 "
BEIS,ACAS,29/04/2020,TELEPHONES                    ,IT SERVICES ,CENTURYLINK COMMUNICATIONS UK LIMITED   ,22178,"1,123.68 "
BEIS,ACAS,30/04/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,CITIZENS ADVICE SWANSEA NEATH PORT TALBO,22208,255.00 
BEIS,ACAS,30/04/2020,GPS ONLINE BOOKINGS           ,WALES & MIDLANDS - WALES,CITIZENS ADVICE SWANSEA NEATH PORT TALBO,22214,510.00 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,WALES & MIDLANDS - WALES,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,308.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,WALES & MIDLANDS - WEST,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,645.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,NORTH OF ENGLAND - NORTH EAST,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,256.30 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,ACAS NATIONAL DELIVERY,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,257.40 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,WALES & MIDLANDS - WALES,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,308.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,NORTH OF ENGLAND - NW - MAN,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,316.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,ACAS NATIONAL DELIVERY,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,277.30 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,ACAS NATIONAL DELIVERY,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,307.64 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,ACAS NATIONAL DELIVERY,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,420.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,ACAS NATIONAL STRATEGY,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,340.44 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,WALES & MIDLANDS - WEST,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,308.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,WALES & MIDLANDS - WALES,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,308.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,ACAS NATIONAL DELIVERY,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,308.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,FINANCE ESTATES & PEOPLE,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,308.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,WALES & MIDLANDS - WEST,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,308.96 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,ACAS NATIONAL DELIVERY,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,339.62 
BEIS,ACAS,03/04/2020,HOTEL EXPENSES                ,FINANCE ESTATES & PEOPLE,CORPORATE TRAVEL MANAGEMENT  LIMITED    ,21489,461.80 
BEIS,ACAS,30/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,CROWN PROSECUTION SERVICE               ,22207,285.00 
BEIS,ACAS,07/04/2020,REFUNDS                       ,WALES & MIDLANDS - WALES,CYNGOR GWYNEDD                          ,21635,510.00 
BEIS,ACAS,06/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,Canon (UK) Ltd                          ,21609,300.00 
BEIS,ACAS,06/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,Canon (UK) Ltd                          ,21610,300.00 
BEIS,ACAS,03/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - LONDON,Crown Prosecution Service               ,21481,525.00 
BEIS,ACAS,03/04/2020,CONSULTANTS FEES              ,ACAS NATIONAL DELIVERY,DIGI2AL LTD                             ,21490,"48,900.00 "
BEIS,ACAS,06/04/2020,PROFESSIONAL FEES             ,ACAS NATIONAL STRATEGY,DIGI2AL LTD                             ,21616,"22,000.00 "
BEIS,ACAS,02/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,DIGITAL ACCESSIBILITY CENTRE LTD        ,21438,"9,450.00 "
BEIS,ACAS,09/04/2020,REFUNDS                       ,SCOTLAND REGION,DONALD RUSSELL LTD                      ,21728,255.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - S E,EASTERN MULTI-ACADEMY TRUST             ,22223,255.00 
BEIS,ACAS,10/04/2020,RECOGNITION PAYMENTS          ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP ) LTD                 ,21832,"5,010.00 "
BEIS,ACAS,20/04/2020,RECOGNITION PAYMENTS          ,FINANCE ESTATES & PEOPLE,EDENRED (UK GROUP ) LTD                 ,22014,"13,280.00 "
BEIS,ACAS,30/04/2020,REFUNDS                       ,SCOTLAND REGION,EVH LTD                                 ,22234,255.00 
BEIS,ACAS,30/04/2020,REFUNDS                       ,SCOTLAND REGION,EVH LTD                                 ,22239,255.00 
BEIS,ACAS,29/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,F-SECURE CYBER SECURITY LIMITED         ,22187,"3,600.00 "
BEIS,ACAS,30/04/2020,REFUNDS                       ,LONDON & SE ENGLAND - EASTERN,FINEFOODS INTERNATIONAL (MANUFACTURING) ,22213,700.00 
BEIS,ACAS,02/04/2020,OCCUPATIONAL HEALTH SERVICE   ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,21435,575.00 
BEIS,ACAS,21/04/2020,FURNITURE ITEMS               ,FINANCE ESTATES & PEOPLE,FLEXIFORM BUSINESS FURNITURE LTD        ,22051,827.64 
BEIS,ACAS,06/04/2020,PUBLICITY                     ,ACAS NATIONAL STRATEGY,"FRONTIFY				                            ",21624,"2,511.51 "
BEIS,ACAS,08/04/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,GEODE SERVICES LTD                      ,21690,"12,000.00 "
BEIS,ACAS,08/04/2020,SYSTEM/EQUIPMENT MAINTENANCE  ,IT SERVICES ,GEODE SERVICES LTD                      ,21690,"6,000.00 "
BEIS,ACAS,24/04/2020,PROFESSIONAL FEES             ,IT SERVICES ,GOSS INTERACTIVE LTD                    ,22119,"1,372.00 "
BEIS,ACAS,17/04/2020,GOVT SOLICITORS FEES          ,FINANCE ESTATES & PEOPLE,GOVERNMENT LEGAL DEPARTMENT             ,22004,"15,877.75 "
BEIS,ACAS,17/04/2020,GOVT SOLICITORS FEES          ,ACAS NATIONAL DELIVERY,GOVERNMENT LEGAL DEPARTMENT             ,22004,790.85 
BEIS,ACAS,22/04/2020,GOVT SOLICITORS FEES          ,CERTIFICATION OFFICE,GOVERNMENT LEGAL DEPARTMENT             ,22063,"1,290.00 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21455,"46,431.23 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21456,"8,721.95 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21456,"17,443.90 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21457,"86,043.05 "
BEIS,ACAS,03/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21465,"4,323.53 "
BEIS,ACAS,03/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21465,440.37 
BEIS,ACAS,03/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21465,284.91 
BEIS,ACAS,03/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21466,"1,541.78 "
BEIS,ACAS,03/04/2020,MAINTENANCE (TFM2)            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21466,"3,634.96 "
BEIS,ACAS,03/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"6,444.92 "
BEIS,ACAS,03/04/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,288.58 
BEIS,ACAS,03/04/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,288.58 
BEIS,ACAS,03/04/2020,BUILDING INSURANCE            ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,288.58 
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"14,758.75 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"14,758.75 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"14,758.75 "
BEIS,ACAS,03/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"4,118.00 "
BEIS,ACAS,03/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"4,118.00 "
BEIS,ACAS,03/04/2020,RATES                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"4,118.00 "
BEIS,ACAS,03/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"6,444.92 "
BEIS,ACAS,03/04/2020,SERVICE CHARGES               ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"6,444.92 "
BEIS,ACAS,03/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"1,878.67 "
BEIS,ACAS,03/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"1,878.67 "
BEIS,ACAS,03/04/2020,FACILITIES MANAGEMENT         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21467,"1,878.67 "
BEIS,ACAS,03/04/2020,RENTS                         ,FINANCE ESTATES & PEOPLE,GOVERNMENT PROPERTY AGENCY              ,21468,"11,844.05 "
