Department Family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,179.27
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,WALES&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,96.53
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,110.31
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,137.9
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,110.31
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,SOUTH&LONDON,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,82.74
BEIS,ACAS,23/01/2023,SOFTWARE & LICENCES,NORTH&MID,ZOOM VIDEO COMMUNICATIONS INC,PINV1371,13.79
BEIS,ACAS,25/10/2022,TEAM MEETINGS,SOUTH&LONDON,Agiito,PINV1372,71.6
BEIS,ACAS,25/10/2022,TEAM MEETINGS,SOUTH&LONDON,Agiito,PINV1372,98
BEIS,ACAS,25/10/2022,TEAM MEETINGS,SOUTH&LONDON,Agiito,PINV1372,175
BEIS,ACAS,26/01/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1376,379.37
BEIS,ACAS,26/01/2023,AGENCY STAFF,NORTH&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1376,638.03
BEIS,ACAS,20/01/2023,REFUNDS,NORTH&MID,LIMBS & THINGS LTD,PINV1377,810
BEIS,ACAS,26/01/2023,AGENCY STAFF,WALES&MID,ALEXANDER MANN SOLUTIONS LTD,PINV1381,310.39
BEIS,ACAS,26/01/2023,CONTRACTOR OFF-PAYROLL IN IR35,STRATEGY,ALEXANDER MANN SOLUTIONS LTD,PINV1382,"6,804.58"
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,68.6
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,175
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,90.2
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,203
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,FEP,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,128.5
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,302
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,170.9
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,80
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,305.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,75.2
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,63.2
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,31
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,186.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,70.8
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,270.8
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,253.3
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,40.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,147
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-143.5
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-9.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,20.3
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-212.5
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-59
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,120.9
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,201.3
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,57.1
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,59.7
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,141.67
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,170
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,201.65
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,202
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,125
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,125
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,270
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,93
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,224.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,98.1
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,178.95
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,93
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,108.1
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,93
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,85
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,108.1
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,93
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,93
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,93
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,179.03
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,170
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,"1,136.20"
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,170
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SCOTLAND,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,75
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,166
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,166
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,250.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,59.7
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,20.3
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,100.5
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,100.5
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,73.33
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,189.2
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,90.25
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,WALES&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,108.1
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,270.8
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,37
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,214.7
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,298.6
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,320.83
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,140
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,343.6
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,300
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,246
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,300
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,52.6
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,99.9
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,99.9
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,99.9
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,67.8
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,121.5
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,214.7
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DDAT,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-46
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,38.1
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-370.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-59.3
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-49.5
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-195
BEIS,ACAS,31/12/2022,HOTEL EXPENSES,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,140
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,127.3
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,CENTRE,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,36.08
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,68.2
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,68.2
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,68.2
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,13.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,NORTH&MID,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,24.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,42.05
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,42.05
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,42.05
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,42.05
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,STRATEGY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,206.5
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-9.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-164.75
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-4.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SOUTH&LONDON,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-44
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-32
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,SPPC,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-93.1
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,-355.2
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,ODHR,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,129.8
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,119.3
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,266.7
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,99.4
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,83
BEIS,ACAS,31/12/2022,PUBLIC TRANSPORT & PARKING,DELIVERY,CORPORATE TRAVEL MANAGEMENTLIMITED,PINV1384,30
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,36
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,2.5
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,12
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,10
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,10
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,70
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,8.3
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,15
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,10
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,105
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,7.5
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,12
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,10
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,10
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,70
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,4
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,2.5
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,SPPC,NAME / DESCRIPTION WITHHELD,EXPS1417,10
BEIS,ACAS,04/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1439,199.8
BEIS,ACAS,04/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1439,30
BEIS,ACAS,04/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1439,10
BEIS,ACAS,04/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1439,60
BEIS,ACAS,06/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1443,178.2
BEIS,ACAS,06/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1443,15
BEIS,ACAS,06/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1443,5
BEIS,ACAS,06/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1443,40
BEIS,ACAS,06/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1443,105
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1447,8
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1447,6.1
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1447,35
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1447,100
BEIS,ACAS,03/01/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1447,245
BEIS,ACAS,10/01/2023,PERSONAL EXPENSE,ODHR,NAME / DESCRIPTION WITHHELD,EXPS1450,"20,000.00"
BEIS,ACAS,17/01/2023,PERSONAL EXPENSE,DELIVERY,NAME / DESCRIPTION WITHHELD,EXPS1459,"1,147.42"
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1471,321.75
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1471,24.81
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1471,10
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1471,40
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1472,306
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1472,5
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1472,40
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1472,35
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1474,431.55
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1474,1.6
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1474,5
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1474,25
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1474,15
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1474,10
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1474,35
BEIS,ACAS,20/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1474,20
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,297.9
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,115.2
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,194.4
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,11.2
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,50
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,10
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,5
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,10
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,5
BEIS,ACAS,24/01/2023,PERSONAL EXPENSE,SOUTH&LONDON,NAME / DESCRIPTION WITHHELD,EXPS1487,175
BEIS,ACAS,25/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1491,216
BEIS,ACAS,25/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1491,5
BEIS,ACAS,25/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1491,35
BEIS,ACAS,25/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1491,10
BEIS,ACAS,30/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1510,457.2
BEIS,ACAS,30/01/2023,PERSONAL EXPENSE,WALES&MID,NAME / DESCRIPTION WITHHELD,EXPS1510,40
